COLUMN_HEADERS=SELLER_CODE,ASSIGNMENT_REF,START_TIME,STOP_TIME,CUSTOMER_CODE,SERVICE_INCREMENT,TS_CLASS,TS_TYPE,TS_PERIOD,TS_WINDOW,STATUS,POINT_OF_RECEIPT,POINT_OF_DELIVERY,SOURCE,SINK,CAPACITY_GRANTED
"MISO","70000002",20090901000000ES,20200901000000ES,"MPWM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MPW","MPW","MPW.UNIT_9","MPW.MPW",150.0
"MISO","702255",20090901000000ES,20241001000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.CLIPR1","MEC.MECB",30.0
"MISO","702256",20090901000000ES,20241001000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.CLIPR1","MEC.MECB",35.0
"MISO","702269",20090901000000ES,20241001000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.CLIPR1","MEC.MECB",30.0
"MISO","70904843",20090901000000ES,20330301010000ES,"CFU","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.WSEC4","MEC.CFU",1.0
"MISO","70904850",20090901000000ES,20330301010000ES,"CFU","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.WSEC4","MEC.CFU",1.0
"MISO","70904853",20090901000000ES,20330301010000ES,"CFU","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.WSEC4","MEC.CFU",1.0
"MISO","70968685",20090901000000ES,20380101010000ES,"MEAN","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.WSEC4","MEC.MEAN.LD",3.0
"MISO","71000608",20090901000000ES,20461001000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.WSEC3","MEC.MECB",16.0
"MISO","71007915",20090901000000ES,20470301010000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.WSEC3","MEC.MECB",16.0
"MISO","71061880",20090901000000ES,20330301010000ES,"CFU","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.WSEC4","MEC.CFU",15.0
"MISO","71152627",20090901000000ES,20570301010000ES,"UPLS","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.WSEC4","MEC.CMMPA.ELD",5.0
"MISO","71173041",20090901000000ES,20400101010000ES,"MEAN","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.WSEC4","MEC.MEAN.LD",2.0
"MISO","71248497",20090901000000ES,20480101000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.GDMEC_1","MEC.MECB",150.0
"MISO","71248499",20090901000000ES,20480101000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.GDMEC_1","MEC.MECB",150.0
"MISO","71248501",20090901000000ES,20480101000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.CAROL_W1","MEC.MECB",150.0
"MISO","71248503",20090901000000ES,20480101000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.POCHNT_1","MEC.MECB",59.0
"MISO","71248507",20090901000000ES,20480101000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.CHASCS1","MEC.MECB",35.0
"MISO","71248511",20090901000000ES,20480101000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","REFUSED","MEC","MEC","MASKED","MASKED",0.0
"MISO","71252252",20090901000000ES,20480101000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.CHASCS1","MEC.MECB",4.0
"MISO","71262251",20090901000000ES,20480101000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","REFUSED","MEC","MEC","MASKED","MASKED",0.0
"MISO","71297937",20090901000000ES,20480101000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.CHASCS1","MEC.MECB",36.0
"MISO","71316424",20090901000000ES,20230101010000ES,"UPLS","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.LOUISA_1","MEC.CMMPA.ELD",4.0
"MISO","71357144",20090901000000ES,20270801000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.GDMEC_1","MEC.MECB",1.0
"UPLS","71447050",20090901000000ES,20570301010000ES,"UPLS","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.WSEC4","MEC.CMMPA.ELD",5.0
"MISO","71617947",20100101010000ES,20300101010000ES,"MEAN","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.LOUISA_1","MEC.MEAN.LD",9.0
"MISO","71735855",20090901000000ES,20480101000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.GDMEC_1","MEC.MECB",25.0
"MISO","71737399",20090901000000ES,20480101000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.GDMEC_1","MEC.MECB",1.0
"MISO","71748658",20090901000000ES,20230526000000ES,"MECB","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","MEC","MEC","MEC.LOUISA_1","MEC.GENESEO",4.0
"MISO","71914799",20090901000000ES,20200501000000ES,"ALTM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.NEALN_3","MEC.ALTW",3.0
"MISO","72109301",20090901000000ES,20371231020000ES,"UPLS","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","MEC","MEC","MEC.CAROL_W1","MEC.CFU",0.0
"MISO","72464128",20090901000000ES,20190101010000ES,"BEPM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.NEALS_4","MEC.MEAN.LD",5.0
"MISO","72656155",20100901000000ES,20420901000000ES,"MEAN","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.WSEC4","MEC.MEAN.LD",2.0
"MISO","72807208",20050101010000ES,20250101010000ES,"WEPM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","WEC","WEC","WEC.CC.PORTW1","WEC.S",500.0
"MISO","72807213",20070101010000ES,20320101010000ES,"WEPM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","WEC","WEC","WEC.BUTRIDGE1","WEC.S",600.0
"MISO","72807215",20080101010000ES,20280101010000ES,"WEPM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","WEC","WEC","WEC.CC.PORTW2","WEC.S",500.0
"MISO","72807217",20090101010000ES,20340101010000ES,"WEPM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","WEC","WEC","WEC.BUTRIDGE1","WEC.S",600.0
"MISO","72807222",20110101010000ES,20360101010000ES,"WEPM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","WEC","WEC","WEC.BUTRIDGE1","WEC.S",600.0
"MISO","72833081",20020101000000ES,20240601000000ES,"WPPI","MONTHLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",15.0
"MISO","72856700",20050101010000ES,20250101010000ES,"WEPM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","WEC","WEC","WEC.CC.PORTW1","WEC.S",100.0
"MISO","72856710",20080101010000ES,20280101010000ES,"WEPM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","WEC","WEC","WEC.CC.PORTW2","WEC.S",100.0
"MISO","72856717",20070101010000ES,20320101010000ES,"WEPM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","WEC","WEC","WEC.BUTRIDGE1","WEC.S",50.0
"MISO","72856720",20090101010000ES,20340101010000ES,"WEPM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","WEC","WEC","WEC.BUTRIDGE1","WEC.S",50.0
"MISO","72856722",20110101010000ES,20360101010000ES,"WEPM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","WEC","WEC","WEC.BUTRIDGE1","WEC.S",50.0
"MISO","72941673",20030101010000ES,20330101010000ES,"WPSM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WPS","WPS","WPS.CASTLERC1","WPS.WPSM",75.0
"MISO","72941676",20030101010000ES,20330101010000ES,"WPSM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WPS","WPS","MASKED","MASKED",75.0
"MISO","72941681",20030101010000ES,20330101010000ES,"WPSM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WPS","WPS","WPS.CASTLERC1","WPS.WPSM",75.0
"MISO","72941683",20030101010000ES,20330101010000ES,"WPSM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WPS","WPS","MASKED","MASKED",400.0
"MISO","72941925",20060501000000ES,20240501000000ES,"WPPI","MONTHLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",50.0
"MISO","72941927",20060501000000ES,20240501000000ES,"WPPI","MONTHLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",25.0
"MISO","73148864",20090901000000ES,20190901000000ES,"MEAN","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","MEC","MEC","MEC.LOUISA_1","MEC.MEAN.LD",2.0
"MISO","73474369",20070501000000ES,20240501000000ES,"WPPI","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MP","MP","MP.BISON1","MP.WPPI",50.0
"MISO","73474370",20070501000000ES,20240501000000ES,"WPPI","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MP","MP","MP.BISON1","MP.WPPI",25.0
"MISO","73474371",20070501000000ES,20240501000000ES,"WPPI","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MP","MP","MP.BISON1","MP.WPPI",25.0
"MISO","73474375",20070501000000ES,20240501000000ES,"WPPI","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","WITHDRAWN","MP","MP","MP.BISON1","MP.WPPI",50.0
"MISO","75000437",20070101010000ES,20320101010000ES,"ALTM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","ALTE","ALTE","ALTE.CEDARDGE","ALTE.ALTE",250.0
"MISO","75000443",20070101010000ES,20320101010000ES,"ALTM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","ALTE","ALTE","ALTE.CEDARDGE","ALTE",250.0
"MISO","75000491",20070601000000ES,20330601000000ES,"WPSM","MONTHLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WPS","WPS","WPS.CASTLERC1","WPS.WPSM",250.0
"MISO","75000492",20070601000000ES,20330601000000ES,"WPSM","MONTHLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","WPS","WPS","WPS.COLUMBIA1","WPS.WPSM",500.0
"MISO","75000493",20030601000000ES,20330601000000ES,"WPSM","MONTHLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WPS","WPS","WPS.CASTLERC1","WPS.WPSM",85.0
"MISO","75000494",20030601000000ES,20330601000000ES,"WPSM","MONTHLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WPS","WPS","WPS.CASTLERC1","WPS.WPSM",85.0
"MISO","75000495",20030601000000ES,20330601000000ES,"WPSM","MONTHLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WPS","WPS","WPS.CASTLERC1","WPS.WPSM",85.0
"MISO","75000569",20050501000000ES,20200501000000ES,"WEPM","MONTHLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","WEC","WEC","WEC.BUTRIDGE1","WEC.S",0.0
"MISO","75000570",20051101010000ES,20201101000000ES,"WEPM","MONTHLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","WEC","WEC","WEC.BUTRIDGE1","WEC.S",0.0
"MISO","75000755",20040101010000ES,20290101000000ES,"ALTM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","REFUSED","ALTW","ALTW","ALTW.ADAMSADAM","ALTW.ALTW",500.0
"MISO","75000761",20040101010000ES,20290101010000ES,"ALTM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","REFUSED","ALTW","ALTW","MASKED","MASKED",500.0
"MISO","75000768",20040101010000ES,20290101010000ES,"ALTM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","REFUSED","ALTW","ALTW","ALTW.ADAMSADAM","ALTW.ALTW",500.0
"MISO","75000773",20040101010000ES,20290101010000ES,"ALTM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","REFUSED","ALTW","ALTW","MASKED","MASKED",500.0
"MISO","75000999",20040101010000ES,20290101010000ES,"ALTM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","ALTW","ALTW","ALTW.ADAMSADAM","ALTW.ALTW",500.0
"MISO","75001000",20040101010000ES,20290101010000ES,"ALTM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","ALTW","ALTW","MASKED","MASKED",500.0
"MISO","75001001",20040101010000ES,20290101010000ES,"ALTM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","ALTW","ALTW","ALTW.ADAMSADAM","ALTW.ALTW",500.0
"MISO","75001002",20040101010000ES,20290101010000ES,"ALTM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","ALTW","ALTW","MASKED","MASKED",500.0
"MISO","75001432",20070501000000ES,20200501000000ES,"WPPI","MONTHLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",25.0
"MISO","75001433",20200501000000ES,20210501000000ES,"WPPI","MONTHLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",25.0
"MISO","75001434",20210501000000ES,20220501000000ES,"WPPI","MONTHLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",25.0
"MISO","75001435",20220501000000ES,20230501000000ES,"WPPI","MONTHLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",25.0
"MISO","75001436",20230501000000ES,20240501000000ES,"WPPI","MONTHLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",25.0
"MISO","75001634",20111001000000ES,20161001000000ES,"ALTM","MONTHLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","ALTW","ALTW","ALTW.ADAMSADAM","ALTW.ALTW",40.0
"MISO","75001641",20030101010000ES,20280101010000ES,"ALTM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","ALTW","ALTW","MASKED","MASKED",325.0
"MISO","75001642",20030101010000ES,20280101010000ES,"ALTM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","ALTW","ALTW","ALTW.ADAMSADAM","ALTW.ALTW",325.0
"MISO","75001643",20070101010000ES,20320101010000ES,"ALTM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","ALTW","ALTW","MASKED","MASKED",600.0
"MISO","75001644",20070101010000ES,20320101010000ES,"ALTM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","ALTW","ALTW","ALTW.ADAMSADAM","ALTW.ALTW",600.0
"MISO","75001645",20070101010000ES,20320101010000ES,"ALTM","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","ALTW","ALTW","MASKED","MASKED",600.0
"MISO","75002011",20070501000000ES,20200501000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",25.0
"MISO","75002012",20200501000000ES,20210501000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",25.0
"MISO","75002013",20210501000000ES,20220501000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",25.0
"MISO","75002014",20220501000000ES,20230501000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",25.0
"MISO","75002015",20230501000000ES,20240501000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",25.0
"MISO","75002135",20030501000000ES,20230501000000ES,"WIND","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","REFUSED","GRE","GRE","GRE.CAMBRCAMB","GRE.SMP",200.0
"MISO","75002154",20020201000000ES,20220101010000ES,"OTPW","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","OTP","OTP","OTP.BIGSTON1","OTP.OTP",5.0
"MISO","75002155",20030501010000ES,20230501010000ES,"WIND","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","REFUSED","OTP","OTP","OTP.BIGSTON1","OTP.OTP",150.0
"MISO","75002204",20040101010000ES,20190101010000ES,"GRE","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","MP","MP","MASKED","MASKED",100.0
"MISO","75002205",20040101000000ES,20190101010000ES,"GRE","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","DECLINED","MP","MP","MP.BISON1","MP.GRE",100.0
"MISO","75002237",20030501000000ES,20230501000000ES,"WIND","YEARLY","FIRM","POINT_TO_POINT","FULL_PERIOD","FIXED","REFUSED","GRE","GRE","GRE.CAMBRCAMB","GRE.SMP",200.0
"MISO","75002401",20020201000000ES,20200401000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","NSP","NSP","NSP.ANSON2","NSP.WPPI",7.0
"MISO","75002402",20020201000000ES,20200401000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","NSP","NSP","NSP.ANSON2","NSP.WPPI",4.0
"MISO","75002556",20030501000000ES,20330501000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",50.0
"MISO","75002557",20040501000000ES,20340501000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","MASKED","MASKED",50.0
"MISO","75002558",20050501000000ES,20350501000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",50.0
"MISO","75002559",20030501000000ES,20330501000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",60.0
"MISO","75002560",20040501000000ES,20340501000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",60.0
"MISO","75002561",20050501000000ES,20350501000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",60.0
"MISO","75002562",20070501000000ES,20350501000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",50.0
"MISO","75002564",20080501000000ES,20350501000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",50.0
"MISO","75002565",20090501000000ES,20350501000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",50.0
"MISO","75002566",20090501000000ES,20350501000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",50.0
"MISO","75002567",20100501000000ES,20350501000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",50.0
